INDEX,TAG,DATE,TIME,LATITUDE N/S,LONGITUDE E/W,HEIGHT,SPEED,HEADING,VOX
76    ,T,080315,042938,35.679058N,139.740360E,122  ,0   ,148,         
77    ,T,080315,042939,35.679058N,139.740366E,123  ,0   ,148,         
78    ,T,080315,042940,35.679055N,139.740370E,124  ,0   ,148,         
79    ,T,080315,042941,35.679051N,139.740375E,125  ,0   ,148,         
80    ,T,080315,042942,35.679048N,139.740385E,126  ,3   ,140,         
81    ,T,080315,042944,35.679048N,139.740378E,128  ,0   ,153,         
82    ,T,080315,042945,35.679053N,139.740375E,128  ,0   ,153,         
83    ,T,080315,042946,35.679056N,139.740380E,128  ,0   ,153,         
84    ,T,080315,042947,35.679058N,139.740385E,128  ,0   ,153,         
85    ,T,080315,042948,35.679075N,139.740385E,129  ,0   ,153,         
86    ,T,080315,042949,35.679076N,139.740393E,129  ,3   ,126,         
87    ,T,080315,042950,35.679088N,139.740390E,129  ,3   ,119,         
88    ,T,080315,042951,35.679095N,139.740376E,129  ,0   ,119,         
89    ,T,080315,042952,35.679098N,139.740363E,130  ,0   ,119,         
90    ,T,080315,042954,35.679096N,139.740356E,132  ,3   ,152,         
91    ,T,080315,042955,35.679090N,139.740361E,132  ,3   ,157,         
92    ,T,080315,042956,35.679086N,139.740366E,133  ,0   ,157,         
93    ,T,080315,042957,35.679093N,139.740373E,134  ,0   ,157,         
94    ,T,080315,042958,35.679106N,139.740373E,135  ,0   ,157,         
95    ,T,080315,042959,35.679108N,139.740383E,135  ,0   ,157,         
96    ,T,080315,043000,35.679100N,139.740396E,135  ,0   ,157,         
97    ,T,080315,043001,35.679106N,139.740390E,136  ,0   ,157,         
98    ,T,080315,043002,35.679115N,139.740378E,136  ,0   ,157,         
99    ,T,080315,043004,35.679121N,139.740358E,137  ,0   ,157,         
100   ,T,080315,043005,35.679120N,139.740358E,138  ,0   ,157,         
101   ,T,080315,043006,35.679120N,139.740360E,138  ,0   ,157,         
102   ,T,080315,043007,35.679118N,139.740363E,138  ,0   ,157,         
103   ,T,080315,043008,35.679116N,139.740370E,138  ,0   ,157,         
104   ,T,080315,043009,35.679115N,139.740378E,138  ,0   ,157,         
105   ,T,080315,043010,35.679115N,139.740385E,138  ,0   ,157,         
106   ,T,080315,043011,35.679116N,139.740383E,138  ,0   ,157,         
107   ,T,080315,043012,35.679115N,139.740385E,138  ,0   ,157,         
108   ,T,080315,043014,35.679105N,139.740413E,138  ,0   ,157,         
109   ,T,080315,043015,35.679100N,139.740421E,138  ,0   ,157,         
110   ,T,080315,043016,35.679101N,139.740431E,138  ,3   ,76 ,         
111   ,T,080315,043017,35.679105N,139.740446E,139  ,3   ,73 ,         
112   ,T,080315,043018,35.679111N,139.740461E,139  ,5   ,61 ,         
113   ,T,080315,043019,35.679118N,139.740478E,139  ,5   ,60 ,         
114   ,T,080315,043020,35.679131N,139.740498E,139  ,7   ,46 ,         
115   ,T,080315,043021,35.679149N,139.740524E,139  ,11  ,40 ,         
116   ,T,080315,043022,35.679176N,139.740556E,139  ,14  ,35 ,         
117   ,T,080315,043024,35.679231N,139.740659E,139  ,22  ,45 ,         
118   ,T,080315,043025,35.679256N,139.740721E,139  ,22  ,51 ,         
119   ,T,080315,043026,35.679281N,139.740785E,139  ,22  ,50 ,         
120   ,T,080315,043027,35.679308N,139.740853E,139  ,24  ,55 ,         
121   ,T,080315,043028,35.679331N,139.740921E,139  ,22  ,58 ,         
122   ,T,080315,043029,35.679351N,139.740990E,139  ,20  ,63 ,         
123   ,T,080315,043030,35.679383N,139.741056E,139  ,22  ,67 ,         
124   ,T,080315,043031,35.679408N,139.741134E,138  ,24  ,73 ,         
125   ,T,080315,043032,35.679421N,139.741220E,139  ,25  ,82 ,         
126   ,T,080315,043034,35.679428N,139.741396E,138  ,25  ,92 ,         
127   ,T,080315,043035,35.679433N,139.741485E,139  ,27  ,95 ,         
128   ,T,080315,043036,35.679436N,139.741571E,139  ,25  ,97 ,         
129   ,T,080315,043037,35.679434N,139.741658E,140  ,24  ,96 ,         
130   ,T,080315,043038,35.679436N,139.741724E,141  ,20  ,94 ,         
131   ,T,080315,043039,35.679418N,139.741813E,141  ,20  ,101,         
132   ,T,080315,043040,35.679401N,139.741888E,142  ,18  ,104,         
133   ,T,080315,043041,35.679385N,139.741963E,142  ,18  ,103,         
134   ,T,080315,043042,35.679373N,139.742029E,142  ,16  ,101,         
135   ,T,080315,043044,35.679360N,139.742193E,143  ,18  ,91 ,         
136   ,T,080315,043045,35.679354N,139.742271E,143  ,22  ,85 ,         
137   ,T,080315,043046,35.679378N,139.742438E,142  ,27  ,80 ,         
138   ,T,080315,043047,35.679380N,139.742551E,142  ,31  ,77 ,         
139   ,T,080315,043048,35.679399N,139.742718E,141  ,33  ,76 ,         
140   ,T,080315,043049,35.679410N,139.742844E,142  ,37  ,74 ,         
141   ,T,080315,043050,35.679421N,139.742979E,142  ,40  ,74 ,         
142   ,T,080315,043051,35.679430N,139.743111E,142  ,40  ,74 ,         
143   ,T,080315,043052,35.679425N,139.743248E,141  ,37  ,81 ,         
144   ,T,080315,043054,35.679481N,139.743596E,141  ,37  ,88 ,         
145   ,T,080315,043055,35.679588N,139.743841E,141  ,40  ,79 ,         
146   ,T,080315,043056,35.679681N,139.743991E,140  ,42  ,73 ,         
147   ,T,080315,043057,35.679898N,139.744158E,140  ,46  ,68 ,         
148   ,T,080315,043058,35.680098N,139.744361E,140  ,46  ,67 ,         
149   ,T,080315,043059,35.680178N,139.744551E,140  ,46  ,68 ,         
150   ,T,080315,043100,35.680251N,139.744723E,141  ,44  ,70 ,         
151   ,T,080315,043101,35.680319N,139.744850E,141  ,40  ,71 ,         
152   ,T,080315,043102,35.680384N,139.745016E,141  ,40  ,75 ,         
153   ,T,080315,043104,35.680336N,139.745313E,140  ,37  ,80 ,         
154   ,T,080315,043105,35.680128N,139.745491E,138  ,35  ,84 ,         
155   ,T,080315,043106,35.680070N,139.745608E,136  ,31  ,90 ,         
156   ,T,080315,043107,35.680051N,139.745720E,136  ,35  ,87 ,         
157   ,T,080315,043108,35.680078N,139.745825E,136  ,35  ,83 ,         
158   ,T,080315,043109,35.680071N,139.745921E,136  ,33  ,84 ,         
159   ,T,080315,043110,35.680063N,139.746021E,136  ,31  ,90 ,         
160   ,T,080315,043111,35.680036N,139.746096E,137  ,27  ,96 ,         
161   ,T,080315,043112,35.680023N,139.746201E,136  ,31  ,97 ,         
162   ,T,080315,043114,35.679956N,139.746426E,133  ,37  ,109,         
163   ,T,080315,043115,35.679930N,139.746544E,133  ,38  ,110,         
164   ,T,080315,043116,35.679898N,139.746665E,133  ,40  ,109,         
165   ,T,080315,043117,35.679866N,139.746798E,133  ,42  ,110,         
166   ,T,080315,043118,35.679831N,139.746938E,132  ,46  ,109,         
167   ,T,080315,043119,35.679794N,139.747078E,132  ,46  ,110,         
168   ,T,080315,043120,35.679765N,139.747220E,131  ,48  ,109,         
169   ,T,080315,043121,35.679731N,139.747363E,131  ,48  ,111,         
170   ,T,080315,043122,35.679696N,139.747508E,130  ,46  ,112,         
171   ,T,080315,043124,35.679616N,139.747783E,128  ,44  ,123,         
172   ,T,080315,043125,35.679548N,139.747909E,128  ,44  ,130,         
173   ,T,080315,043126,35.679476N,139.748015E,128  ,44  ,134,         
174   ,T,080315,043127,35.679398N,139.748151E,127  ,51  ,134,         
175   ,T,080315,043128,35.679315N,139.748246E,126  ,50  ,136,         
176   ,T,080315,043129,35.679221N,139.748351E,126  ,48  ,136,         
177   ,T,080315,043130,35.679135N,139.748448E,126  ,50  ,140,         
178   ,V,080315,043131,35.679038N,139.748543E,125  ,51  ,143,VOX00013 
179   ,T,080315,043150,35.677796N,139.749754E,123  ,0   ,143,         
180   ,T,080315,043151,35.677803N,139.749758E,124  ,0   ,143,         
181   ,T,080315,043152,35.677813N,139.749761E,123  ,0   ,143,         
182   ,T,080315,043154,35.677825N,139.749766E,123  ,0   ,143,         
183   ,T,080315,043155,35.677825N,139.749771E,123  ,0   ,143,         
184   ,T,080315,043156,35.677825N,139.749776E,124  ,0   ,143,         
185   ,T,080315,043157,35.677825N,139.749781E,124  ,0   ,143,         
186   ,T,080315,043158,35.677826N,139.749788E,124  ,0   ,143,         
187   ,T,080315,043159,35.677826N,139.749794E,124  ,0   ,143,         
188   ,T,080315,043200,35.677826N,139.749801E,124  ,0   ,143,         
189   ,T,080315,043201,35.677826N,139.749806E,124  ,0   ,143,         
190   ,T,080315,043202,35.677826N,139.749815E,125  ,0   ,143,         
191   ,T,080315,043204,35.677826N,139.749830E,125  ,3   ,89 ,         
192   ,T,080315,043205,35.677830N,139.749850E,125  ,5   ,93 ,         
193   ,T,080315,043206,35.677828N,139.749879E,125  ,12  ,108,         
194   ,T,080315,043207,35.677819N,139.749926E,125  ,16  ,108,         
195   ,T,080315,043208,35.677810N,139.749983E,125  ,20  ,102,         
196   ,T,080315,043209,35.677801N,139.750046E,125  ,22  ,98 ,         
197   ,T,080315,043210,35.677793N,139.750121E,124  ,25  ,97 ,         
198   ,T,080315,043211,35.677786N,139.750209E,125  ,29  ,94 ,         
199   ,T,080315,043212,35.677783N,139.750311E,125  ,33  ,93 ,         
200   ,T,080315,043214,35.677763N,139.750541E,125  ,37  ,98 ,         
201   ,T,080315,043215,35.677753N,139.750659E,124  ,38  ,98 ,         
202   ,T,080315,043216,35.677741N,139.750785E,124  ,40  ,96 ,         
203   ,T,080315,043217,35.677733N,139.750918E,124  ,42  ,95 ,         
204   ,T,080315,043218,35.677728N,139.751054E,124  ,44  ,93 ,         
205   ,T,080315,043219,35.677724N,139.751191E,124  ,44  ,91 ,         
206   ,T,080315,043220,35.677729N,139.751340E,124  ,48  ,86 ,         
207   ,T,080315,043221,35.677741N,139.751489E,123  ,48  ,84 ,         
208   ,T,080315,043222,35.677754N,139.751643E,123  ,50  ,83 ,         
209   ,T,080315,043224,35.677814N,139.751968E,123  ,51  ,77 ,         
210   ,T,080315,043225,35.677851N,139.752130E,123  ,53  ,75 ,         
211   ,T,080315,043226,35.677888N,139.752298E,122  ,53  ,73 ,         
212   ,T,080315,043227,35.677928N,139.752461E,123  ,53  ,72 ,         
213   ,T,080315,043228,35.677975N,139.752626E,122  ,53  ,70 ,         
214   ,T,080315,043229,35.678021N,139.752788E,122  ,51  ,71 ,         
215   ,T,080315,043230,35.678068N,139.752943E,122  ,50  ,71 ,         
216   ,T,080315,043231,35.678105N,139.753089E,121  ,48  ,70 ,         
217   ,T,080315,043232,35.678148N,139.753230E,121  ,46  ,70 ,         
218   ,T,080315,043234,35.678220N,139.753490E,120  ,40  ,73 ,         
219   ,T,080315,043235,35.678249N,139.753613E,120  ,37  ,77 ,         
220   ,T,080315,043236,35.678263N,139.753731E,119  ,35  ,81 ,         
221   ,T,080315,043237,35.678270N,139.753846E,118  ,35  ,88 ,         
222   ,T,080315,043238,35.678248N,139.753953E,118  ,33  ,97 ,         
223   ,T,080315,043239,35.678211N,139.754065E,117  ,37  ,104,         
224   ,T,080315,043240,35.678181N,139.754173E,117  ,37  ,106,         
225   ,T,080315,043241,35.678145N,139.754280E,116  ,35  ,109,         
226   ,T,080315,043242,35.678113N,139.754383E,116  ,35  ,112,         
227   ,T,080315,043244,35.678043N,139.754570E,115  ,31  ,115,         
228   ,T,080315,043245,35.678010N,139.754651E,115  ,27  ,115,         
229   ,T,080315,043246,35.677976N,139.754718E,115  ,24  ,117,         
230   ,T,080315,043247,35.677955N,139.754781E,115  ,22  ,117,         
231   ,T,080315,043248,35.677926N,139.754843E,115  ,18  ,122,         
232   ,T,080315,043249,35.677904N,139.754891E,115  ,16  ,120,         
233   ,T,080315,043250,35.677883N,139.754938E,116  ,14  ,120,         
234   ,T,080315,043251,35.677866N,139.754974E,115  ,12  ,122,         
235   ,T,080315,043252,35.677853N,139.754998E,115  ,7   ,121,         
236   ,T,080315,043254,35.677840N,139.755030E,114  ,3   ,109,         
237   ,T,080315,043255,35.677838N,139.755038E,114  ,0   ,109,         
238   ,T,080315,043256,35.677840N,139.755045E,114  ,0   ,109,         
239   ,T,080315,043257,35.677841N,139.755046E,114  ,0   ,109,         
240   ,T,080315,043258,35.677840N,139.755048E,114  ,0   ,109,         
241   ,T,080315,043259,35.677836N,139.755049E,114  ,0   ,109,         
242   ,T,080315,043300,35.677833N,139.755054E,114  ,0   ,109,         
243   ,T,080315,043301,35.677831N,139.755059E,114  ,0   ,109,         
244   ,T,080315,043302,35.677831N,139.755068E,114  ,3   ,90 ,         
245   ,T,080315,043304,35.677831N,139.755106E,114  ,9   ,91 ,         
246   ,T,080315,043305,35.677826N,139.755133E,113  ,11  ,102,         
247   ,T,080315,043306,35.677814N,139.755166E,113  ,14  ,106,         
248   ,T,080315,043307,35.677795N,139.755218E,113  ,18  ,104,         
249   ,T,080315,043308,35.677773N,139.755283E,113  ,20  ,107,         
250   ,T,080315,043309,35.677731N,139.755348E,112  ,24  ,108,         
251   ,T,080315,043310,35.677695N,139.755416E,111  ,25  ,111,         
252   ,T,080315,043311,35.677656N,139.755501E,110  ,25  ,114,         
253   ,T,080315,043312,35.677613N,139.755593E,110  ,27  ,114,         
254   ,T,080315,043314,35.677523N,139.755745E,110  ,33  ,113,         
255   ,T,080315,043315,35.677493N,139.755854E,109  ,37  ,112,         
256   ,T,080315,043316,35.677448N,139.756003E,109  ,38  ,111,         
257   ,T,080315,043317,35.677405N,139.756136E,109  ,42  ,111,         
258   ,T,080315,043318,35.677360N,139.756298E,109  ,44  ,112,         
259   ,V,080315,043319,35.677300N,139.756443E,108  ,46  ,112,VOX00014 
260   ,T,080315,043331,35.676520N,139.758276E,107  ,50  ,116,         
261   ,T,080315,043332,35.676461N,139.758419E,106  ,48  ,115,         
262   ,T,080315,043334,35.676344N,139.758693E,106  ,44  ,115,         
263   ,T,080315,043335,35.676291N,139.758816E,106  ,42  ,116,         
264   ,T,080315,043336,35.676241N,139.758936E,106  ,40  ,116,         
265   ,T,080315,043337,35.676200N,139.759048E,106  ,38  ,119,         
266   ,T,080315,043338,35.676153N,139.759151E,104  ,37  ,122,         
267   ,T,080315,043339,35.676090N,139.759243E,104  ,33  ,125,         
268   ,T,080315,043340,35.676043N,139.759324E,103  ,29  ,125,         
269   ,T,080315,043341,35.676009N,139.759384E,103  ,24  ,125,         
270   ,T,080315,043342,35.675981N,139.759434E,103  ,20  ,127,         
271   ,T,080315,043344,35.675925N,139.759516E,103  ,12  ,127,         
272   ,T,080315,043345,35.675900N,139.759544E,102  ,9   ,126,         
273   ,T,080315,043346,35.675888N,139.759564E,102  ,5   ,119,         
274   ,T,080315,043347,35.675883N,139.759569E,102  ,0   ,119,         
275   ,T,080315,043348,35.675876N,139.759579E,101  ,0   ,119,         
276   ,T,080315,043349,35.675878N,139.759581E,101  ,0   ,119,         
277   ,T,080315,043350,35.675880N,139.759576E,102  ,0   ,119,         
278   ,T,080315,043351,35.675881N,139.759579E,102  ,0   ,119,         
279   ,T,080315,043352,35.675883N,139.759581E,102  ,0   ,119,         
280   ,T,080315,043354,35.675890N,139.759581E,103  ,0   ,119,         
281   ,T,080315,043355,35.675893N,139.759579E,103  ,0   ,119,         
282   ,T,080315,043356,35.675895N,139.759579E,103  ,0   ,119,         
283   ,T,080315,043357,35.675898N,139.759578E,103  ,0   ,119,         
284   ,T,080315,043358,35.675898N,139.759576E,104  ,0   ,119,         
285   ,T,080315,043359,35.675900N,139.759576E,104  ,0   ,119,         
286   ,T,080315,043400,35.675900N,139.759575E,104  ,0   ,119,         
287   ,T,080315,043401,35.675898N,139.759575E,104  ,0   ,119,         
288   ,T,080315,043402,35.675898N,139.759571E,104  ,0   ,119,         
289   ,T,080315,043404,35.675898N,139.759568E,104  ,0   ,119,         
290   ,T,080315,043405,35.675898N,139.759566E,104  ,0   ,119,         
291   ,T,080315,043406,35.675898N,139.759561E,104  ,0   ,119,         
292   ,T,080315,043407,35.675900N,139.759558E,104  ,0   ,119,         
293   ,T,080315,043408,35.675900N,139.759553E,104  ,0   ,119,         
294   ,T,080315,043409,35.675900N,139.759550E,104  ,0   ,119,         
295   ,T,080315,043410,35.675900N,139.759546E,104  ,0   ,119,         
296   ,T,080315,043411,35.675900N,139.759544E,104  ,0   ,119,         
297   ,T,080315,043412,35.675900N,139.759543E,104  ,0   ,119,         
298   ,T,080315,043414,35.675903N,139.759541E,104  ,0   ,119,         
299   ,T,080315,043415,35.675903N,139.759541E,104  ,0   ,119,         
300   ,T,080315,043416,35.675905N,139.759541E,104  ,0   ,119,         
301   ,T,080315,043417,35.675905N,139.759541E,104  ,0   ,119,         
302   ,T,080315,043418,35.675905N,139.759541E,104  ,0   ,119,         
303   ,T,080315,043419,35.675905N,139.759541E,104  ,0   ,119,         
304   ,T,080315,043420,35.675906N,139.759541E,104  ,0   ,119,         
305   ,T,080315,043421,35.675906N,139.759541E,104  ,0   ,119,         
306   ,T,080315,043422,35.675906N,139.759543E,104  ,0   ,119,         
307   ,T,080315,043424,35.675906N,139.759541E,104  ,0   ,119,         
308   ,T,080315,043425,35.675906N,139.759538E,104  ,0   ,119,         
309   ,T,080315,043426,35.675905N,139.759534E,104  ,0   ,119,         
310   ,T,080315,043427,35.675905N,139.759533E,104  ,0   ,119,         
311   ,T,080315,043428,35.675905N,139.759530E,104  ,0   ,119,         
312   ,T,080315,043429,35.675906N,139.759530E,104  ,0   ,119,         
313   ,T,080315,043430,35.675905N,139.759530E,104  ,0   ,119,         
314   ,T,080315,043431,35.675903N,139.759534E,104  ,0   ,119,         
315   ,T,080315,043432,35.675900N,139.759541E,104  ,0   ,119,         
316   ,T,080315,043434,35.675881N,139.759576E,104  ,3   ,112,         
317   ,T,080315,043435,35.675866N,139.759606E,103  ,7   ,114,         
318   ,T,080315,043436,35.675855N,139.759633E,103  ,7   ,113,         
319   ,T,080315,043437,35.675850N,139.759653E,103  ,5   ,108,         
320   ,T,080315,043438,35.675843N,139.759678E,103  ,7   ,103,         
321   ,T,080315,043439,35.675838N,139.759703E,103  ,7   ,100,         
322   ,T,080315,043440,35.675838N,139.759733E,103  ,7   ,88 ,         
323   ,T,080315,043441,35.675843N,139.759761E,103  ,7   ,74 ,         
324   ,T,080315,043442,35.675853N,139.759786E,103  ,7   ,60 ,         
325   ,T,080315,043444,35.675895N,139.759825E,102  ,9   ,27 ,         
326   ,T,080315,043445,35.675923N,139.759838E,102  ,11  ,18 ,         
327   ,T,080315,043446,35.675958N,139.759848E,102  ,12  ,10 ,         
328   ,T,080315,043447,35.676001N,139.759856E,102  ,16  ,5  ,         
329   ,T,080315,043448,35.676056N,139.759868E,102  ,20  ,5  ,         
330   ,T,080315,043449,35.676111N,139.759881E,102  ,22  ,4  ,         
331   ,T,080315,043450,35.676178N,139.759900E,102  ,25  ,7  ,         
332   ,T,080315,043451,35.676248N,139.759921E,103  ,27  ,10 ,         
333   ,T,080315,043452,35.676326N,139.759949E,103  ,31  ,11 ,         
334   ,T,080315,043454,35.676505N,139.760009E,103  ,37  ,12 ,         
335   ,T,080315,043455,35.676603N,139.760045E,103  ,38  ,13 ,         
336   ,T,080315,043456,35.676701N,139.760080E,103  ,40  ,14 ,         
337   ,T,080315,043457,35.676801N,139.760118E,104  ,40  ,15 ,         
338   ,T,080315,043458,35.676901N,139.760161E,104  ,40  ,16 ,         
339   ,T,080315,043459,35.677000N,139.760199E,104  ,40  ,15 ,         
340   ,T,080315,043500,35.677093N,139.760238E,104  ,38  ,15 ,         
341   ,T,080315,043501,35.677183N,139.760271E,105  ,37  ,15 ,         
342   ,T,080315,043502,35.677271N,139.760306E,105  ,35  ,16 ,         
343   ,T,080315,043504,35.677441N,139.760366E,105  ,33  ,14 ,         
344   ,T,080315,043505,35.677520N,139.760393E,105  ,31  ,16 ,         
345   ,T,080315,043506,35.677594N,139.760421E,105  ,31  ,17 ,         
346   ,T,080315,043507,35.677661N,139.760441E,106  ,25  ,18 ,         
347   ,T,080315,043508,35.677724N,139.760461E,106  ,24  ,19 ,         
348   ,T,080315,043509,35.677781N,139.760483E,106  ,20  ,16 ,         
349   ,T,080315,043510,35.677828N,139.760503E,106  ,18  ,15 ,         
350   ,T,080315,043511,35.677868N,139.760538E,106  ,14  ,16 ,         
351   ,V,080315,043512,35.677894N,139.760556E,106  ,9   ,16 ,VOX00015 
352   ,V,080315,043516,35.677906N,139.760683E,105  ,0   ,345,VOX00016 
353   ,T,080315,043523,35.677916N,139.760668E,108  ,0   ,345,         
354   ,T,080315,043524,35.677920N,139.760666E,108  ,0   ,345,         
355   ,T,080315,043525,35.677921N,139.760664E,108  ,0   ,345,         
356   ,T,080315,043526,35.677923N,139.760664E,109  ,0   ,345,         
357   ,T,080315,043527,35.677925N,139.760664E,109  ,0   ,345,         
358   ,T,080315,043528,35.677926N,139.760664E,109  ,0   ,345,         
359   ,T,080315,043529,35.677928N,139.760664E,109  ,0   ,345,         
360   ,T,080315,043530,35.677928N,139.760664E,110  ,0   ,345,         
361   ,T,080315,043531,35.677928N,139.760664E,110  ,0   ,345,         
362   ,T,080315,043532,35.677930N,139.760664E,110  ,0   ,345,         
363   ,T,080315,043534,35.677933N,139.760661E,110  ,0   ,345,         
364   ,T,080315,043535,35.677938N,139.760661E,110  ,0   ,345,         
365   ,T,080315,043536,35.677941N,139.760658E,111  ,0   ,345,         
366   ,T,080315,043537,35.677946N,139.760656E,111  ,0   ,345,         
367   ,T,080315,043538,35.677951N,139.760655E,111  ,0   ,345,         
368   ,T,080315,043539,35.677956N,139.760651E,111  ,0   ,345,         
369   ,T,080315,043540,35.677963N,139.760650E,111  ,0   ,345,         
370   ,T,080315,043541,35.677970N,139.760646E,111  ,0   ,345,         
371   ,T,080315,043542,35.677978N,139.760645E,111  ,0   ,345,         
372   ,T,080315,043544,35.678005N,139.760648E,112  ,3   ,359,         
373   ,T,080315,043545,35.678024N,139.760655E,112  ,3   ,1  ,         
374   ,T,080315,043546,35.678051N,139.760660E,112  ,5   ,1  ,         
375   ,T,080315,043547,35.678086N,139.760669E,112  ,7   ,3  ,         
